Població estrangera a 1 de gener. Per municipis. 2022
Baix Llobregat
Origen geogràfic: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d239&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Martorell;5143;191;29,80;3,71
Cornellà de Llobregat;13731;84;13,10;0,61
Prat de Llobregat, el;5943;50;7,80;0,84
Sant Andreu de la Barca;2584;45;7,02;1,74
Castelldefels;14122;40;6,24;0,28
Sant Boi de Llobregat;8385;30;4,68;0,36
Viladecans;5290;25;3,90;0,47
Olesa de Montserrat;2204;24;3,74;1,09
Sant Feliu de Llobregat;3619;23;3,59;0,64
Esparreguera;1790;23;3,59;1,28
Gavà;5251;22;3,43;0,42
Sant Vicenç dels Horts;2325;20;3,12;0,86
Molins de Rei;1719;15;2,34;0,87
Esplugues de Llobregat;6019;15;2,34;0,25
Sant Joan Despí;2846;5;0,78;0,18
Sant Esteve Sesrovires;453;5;0,78;1,10
Begues;566;5;0,78;0,88
Abrera;787;5;0,78;0,64
Resta de municipis;7511;14;2,18;0,19
Baix Llobregat;90288;641;100,00;0,71

