Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cornellà de Llobregat
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c18
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;53;45;98;11,15;0,66
De 5 a 9 años;18;28;46;5,23;0,31
De 10 a 14 años;19;10;29;3,30;0,19
De 15 a 20 años;21;17;38;4,32;0,26
De 20 a 24 años;58;19;77;8,76;0,52
De 25 a 29 años;72;35;107;12,17;0,72
De 30 a 34 años;69;38;107;12,17;0,72
De 35 a 39 años;66;59;125;14,22;0,84
De 40 a 44 años;64;30;94;10,69;0,63
De 44 a 49 años;52;21;73;8,30;0,49
De 50 a 54 años;20;13;33;3,75;0,22
De 55 a 59 años;23;7;30;3,41;0,20
De 60 a 64 años;..;..;12;1,37;0,08
De 65 a 69 años;..;..;5;0,57;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;549;330;879;100,00;5,90
%;62,46;37,54;100,00;;

