Población extranjera a 1 de enero. Por municipios. 2021
Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=a&t=2021
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vielha e Mijaran;5664;1181;68,50;20,85
Les;968;196;11,37;20,25
Bossòst;1117;160;9,28;14,32
Naut Aran;1939;150;8,70;7,74
Vilamòs;167;15;0,87;8,98
Bòrdes, Es;285;12;0,70;4,21
Canejan;89;4;0,23;4,49
Bausen;66;4;0,23;6,06
Resto de municipios;66;2;0,12;3,03
Aran;10361;1724;100,00;16,64

