Població estrangera a 1 de gener. Per continents. 2023
Terres de l'Ebre
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;7932;8224;16156;46,53;100,00
Unió Europea (27);6065;6120;12185;35,09;75,42
Europa central i oriental;866;1148;2014;5,80;12,47
Resta d'Europa;1000;955;1955;5,63;12,10
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;6533;4021;10554;30,39;100,00
Àfrica oriental;7;6;13;0,04;0,12
Àfrica central;14;11;25;0,07;0,24
Àfrica del Nord;5289;3731;9020;25,98;85,47
Àfrica del Sud;5;4;9;0,03;0,09
Àfrica occidental;1217;269;1486;4,28;14,08
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1953;2728;4681;13,48;100,00
Amèrica del Nord;49;51;100;0,29;2,14
Amèrica Central;299;595;894;2,57;19,10
Carib;103;146;249;0,72;5,32
Amèrica del Sud;1502;1936;3438;9,90;73,45
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;2192;1126;3318;9,56;100,00
Àsia central;..;..;..;..;..
Àsia oriental;304;257;561;1,62;16,91
Àsia del Sud;1859;826;2685;7,73;80,92
Àsia del Sud-est;14;31;45;0,13;1,36
Orient Mitjà;15;9;24;0,07;0,72
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;6;5;11;0,03;100,00
Austràlia i Nova Zelanda;5;5;10;0,03;90,91
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;18619;16104;34723;100,00;..

