Foreign population by age and sex. 2022
Osona
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d342&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,175,001
5-9 years,..,..,9,395,003
10-14 years,..,..,6,263,002
15-19 years,..,..,8,351,003
20-24 years,9,18,27,1184,010
25-29 years,12,15,27,1184,010
30-34 years,10,16,26,1140,010
35-39 years,11,33,44,1930,016
40-44 years,7,16,23,1009,009
45-49 years,..,..,25,1096,009
50-54 years,..,..,14,614,005
55-59 years,..,..,9,395,003
60-64 years,..,..,4,175,001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,71,157,228,10000,085
%,3114,6886,10000,,

