Población extranjera a 1 de enero. Por municipios. 2021
Baix Llobregat
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c20&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;13899;86;32,70;0,62
Gavà;5181;31;11,79;0,60
Esplugues de Llobregat;5980;19;7,22;0,32
Sant Joan Despí;2789;18;6,84;0,65
Cornellà de Llobregat;13863;13;4,94;0,09
Viladecans;5432;11;4,18;0,20
Sant Boi de Llobregat;8332;10;3,80;0,12
Martorell;5101;9;3,42;0,18
Sant Feliu de Llobregat;3549;8;3,04;0,23
Sant Just Desvern;2198;7;2,66;0,32
Prat de Llobregat, el;6066;6;2,28;0,10
Olesa de Montserrat;2176;6;2,28;0,28
Corbera de Llobregat;1366;6;2,28;0,44
Torrelles de Llobregat;320;4;1,52;1,25
Santa Coloma de Cervelló;337;4;1,52;1,19
Esparreguera;1828;4;1,52;0,22
Begues;521;4;1,52;0,77
Abrera;833;4;1,52;0,48
Resto de municipios;10083;13;4,94;0,13
Baix Llobregat;89854;263;100,00;0,29

