Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelonès
Origen geográfico: Filipinas
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d409
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;202;193;395;3,92;0,08
De 5 a 9 años;183;143;326;3,24;0,06
De 10 a 14 años;183;156;339;3,37;0,06
De 15 a 20 años;219;204;423;4,20;0,08
De 20 a 24 años;209;194;403;4,00;0,08
De 25 a 29 años;257;430;687;6,82;0,13
De 30 a 34 años;381;815;1196;11,87;0,23
De 35 a 39 años;416;835;1251;12,42;0,24
De 40 a 44 años;568;903;1471;14,60;0,28
De 44 a 49 años;506;627;1133;11,25;0,22
De 50 a 54 años;400;471;871;8,65;0,17
De 55 a 59 años;255;364;619;6,14;0,12
De 60 a 64 años;186;239;425;4,22;0,08
De 65 a 69 años;118;145;263;2,61;0,05
De 70 a 74 años;49;92;141;1,40;0,03
De 75 a 79 años;23;59;82;0,81;0,02
De 80 a 84 años;11;26;37;0,37;<0,01
85 años o más;4;8;12;0,12;<0,01
Total;4170;5904;10074;100,00;1,93
%;41,39;58,61;100,00;;

