Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Ponent
Origen geogràfic: Bolívia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d341&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;9;15;3,95;0,02
De 5 a 9 anys;12;9;21;5,53;0,03
De 10 a 14 anys;..;..;8;2,11;0,01
De 15 a 19 anys;8;11;19;5,00;0,03
De 20 a 24 anys;24;18;42;11,05;0,06
De 25 a 29 anys;17;18;35;9,21;0,05
De 30 a 34 anys;12;22;34;8,95;0,05
De 35 a 39 anys;21;23;44;11,58;0,06
De 40 a 44 anys;18;28;46;12,11;0,06
De 45 a 49 anys;16;22;38;10,00;0,05
De 50 a 54 anys;13;21;34;8,95;0,05
De 55 a 59 anys;7;6;13;3,42;0,02
De 60 a 64 anys;8;10;18;4,74;0,02
De 65 a 69 anys;..;..;12;3,16;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;169;211;380;100,00;0,52
%;44,47;55,53;100,00;;

