Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Girona
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;53;77;130;9,51;0,08
De 5 a 9 años;32;40;72;5,27;0,05
De 10 a 14 años;29;26;55;4,02;0,03
De 15 a 20 años;40;20;60;4,39;0,04
De 20 a 24 años;89;35;124;9,07;0,08
De 25 a 29 años;127;70;197;14,41;0,12
De 30 a 34 años;133;63;196;14,34;0,12
De 35 a 39 años;133;33;166;12,14;0,10
De 40 a 44 años;97;32;129;9,44;0,08
De 44 a 49 años;70;20;90;6,58;0,06
De 50 a 54 años;37;27;64;4,68;0,04
De 55 a 59 años;22;18;40;2,93;0,03
De 60 a 64 años;15;6;21;1,54;0,01
De 65 a 69 años;..;..;14;1,02;<0,01
De 70 a 74 años;..;..;6;0,44;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;894;473;1367;100,00;0,86
%;65,40;34,60;100,00;;

