Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Pla d'Urgell
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;16;37;5,09;0,48
De 5 a 9 anys;9;17;26;3,58;0,34
De 10 a 14 anys;23;10;33;4,54;0,43
De 15 a 19 anys;22;8;30;4,13;0,39
De 20 a 24 anys;45;9;54;7,43;0,70
De 25 a 29 anys;62;16;78;10,73;1,01
De 30 a 34 anys;45;10;55;7,57;0,71
De 35 a 39 anys;79;24;103;14,17;1,34
De 40 a 44 anys;118;18;136;18,71;1,76
De 45 a 49 anys;75;9;84;11,55;1,09
De 50 a 54 anys;47;8;55;7,57;0,71
De 55 a 59 anys;..;..;19;2,61;0,25
De 60 a 64 anys;..;..;10;1,38;0,13
De 65 a 69 anys;..;..;6;0,83;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;582;145;727;100,00;9,42
%;80,06;19,94;100,00;;

