Població estrangera a 1 de gener. Per municipis. 2021
Província: Lleida
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c17&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26979;1097;69,39;4,07
Mollerussa;4225;58;3,67;1,37
Balaguer;4075;53;3,35;1,30
Seu d'Urgell, la;1705;38;2,40;2,23
Tàrrega;3876;25;1,58;0,64
Cervera;2067;22;1,39;1,06
Torrefarrera;622;17;1,08;2,73
Solsona;1342;17;1,08;1,27
Alcarràs;3199;17;1,08;0,53
Borges Blanques, les;922;15;0,95;1,63
Alfarràs;333;14;0,89;4,20
Agramunt;945;14;0,89;1,48
Tremp;971;13;0,82;1,34
Almacelles;1498;12;0,76;0,80
Juneda;881;11;0,70;1,25
Bellpuig;1170;11;0,70;0,94
Vielha e Mijaran;1181;9;0,57;0,76
Ponts;575;9;0,57;1,57
Guissona;3806;9;0,57;0,24
Alcoletge;510;9;0,57;1,76
Preixana;30;7;0,44;23,33
Ivars d'Urgell;243;7;0,44;2,88
Granja d'Escarp, la;233;6;0,38;2,58
Golmés;225;6;0,38;2,67
Bell-lloc d'Urgell;363;6;0,38;1,65
Bossòst;160;5;0,32;3,12
Aitona;834;5;0,32;0,60
Alpicat;414;5;0,32;1,21
Almenar;386;5;0,32;1,30
Torregrossa;404;4;0,25;0,99
Sort;251;4;0,25;1,59
Seròs;571;4;0,25;0,70
Pont de Suert, el;358;4;0,25;1,12
Palau d'Anglesola, el;226;4;0,25;1,77
Oliana;289;4;0,25;1,38
Linyola;421;4;0,25;0,95
Resta de municipis;14530;31;1,96;0,21
Província: Lleida;80820;1581;100,00;1,96

