Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;4119;4028;8147;5,93
De 5 a 9 años;4024;3832;7856;5,71
De 10 a 14 años;3588;3297;6885;5,01
De 15 a 20 años;4132;2871;7003;5,09
De 20 a 24 años;4698;4091;8789;6,39
De 25 a 29 años;5759;5409;11168;8,12
De 30 a 34 años;6641;7198;13839;10,07
De 35 a 39 años;7529;7788;15317;11,14
De 40 a 44 años;8418;7324;15742;11,45
De 44 a 49 años;6960;5678;12638;9,19
De 50 a 54 años;5294;4475;9769;7,11
De 55 a 59 años;3559;3258;6817;4,96
De 60 a 64 años;2545;2439;4984;3,63
De 65 a 69 años;1688;1725;3413;2,48
De 70 a 74 años;1147;1263;2410;1,75
De 75 a 79 años;659;757;1416;1,03
De 80 a 84 años;391;426;817;0,59
85 años o más;178;287;465;0,34
Total;71329;66146;137475;100,00
%;51,89;48,11;100,00;

