Població estrangera a 1 de gener. Per municipis. 2023
Vallès Oriental
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b4
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9295;809;21,94;8,70
Mollet del Vallès;6618;664;18,00;10,03
Llagosta, la;1627;261;7,08;16,04
Sant Celoni;2105;213;5,78;10,12
Canovelles;3316;204;5,53;6,15
Caldes de Montbui;1587;187;5,07;11,78
Franqueses del Vallès, les;2252;149;4,04;6,62
Garriga, la;1533;148;4,01;9,65
Parets del Vallès;1389;146;3,96;10,51
Montornès del Vallès;1966;123;3,34;6,26
Sant Feliu de Codines;658;117;3,17;17,78
Cardedeu;1302;112;3,04;8,60
Llinars del Vallès;893;74;2,01;8,29
Montmeló;687;73;1,98;10,63
Ametlla del Vallès, l';608;58;1,57;9,54
Lliçà d'Amunt;567;46;1,25;8,11
Bigues i Riells del Fai;495;45;1,22;9,09
Sant Fost de Campsentelles;463;41;1,11;8,86
Santa Eulàlia de Ronçana;358;36;0,98;10,06
Santa Maria de Palautordera;943;34;0,92;3,61
Roca del Vallès, la;547;32;0,87;5,85
Vilanova del Vallès;258;25;0,68;9,69
Lliçà de Vall;267;18;0,49;6,74
Martorelles;377;17;0,46;4,51
Sant Esteve de Palautordera;212;15;0,41;7,08
Vallromanes;226;11;0,30;4,87
Sant Pere de Vilamajor;300;8;0,22;2,67
Vallgorguina;270;6;0,16;2,22
Sant Antoni de Vilamajor;398;4;0,11;1,01
Figaró-Montmany;119;4;0,11;3,36
Resta de municipis;674;8;0,22;1,19
Vallès Oriental;42310;3688;100,00;8,72

