Municipal distribution. 2023
Penedès
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c1
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sitges,8.448,3.620,2019,4285
Vilanova i la Geltrú,8.454,2.430,1355,2874
Sant Pere de Ribes,5.125,1.922,1072,3750
Calafell,6.264,1.538,858,2455
"Vendrell, el",6.463,1.273,710,1970
Igualada,5.589,768,428,1374
Cubelles,2.149,766,427,3564
Cunit,2.816,660,368,2344
"Arboç, l'",1.429,536,299,3751
Vilafranca del Penedès,5.753,521,291,906
Olivella,1.051,517,288,4919
Canyelles,530,258,144,4868
Piera,1.545,247,138,1599
Vilanova del Camí,1.040,175,098,1683
Sant Sadurní d'Anoia,1.196,172,096,1438
Gelida,874,145,081,1659
"Bisbal del Penedès, la",351,137,076,3903
Olèrdola,353,114,064,3229
Masquefa,649,112,062,1726
Santa Margarida i els Monjos,963,107,060,1111
Santa Margarida de Montbui,1.267,104,058,821
Banyeres del Penedès,297,93,052,3131
Santa Oliva,413,84,047,2034
Torrelles de Foix,407,80,045,1966
Castellet i la Gornal,208,73,041,3510
Sant Jaume dels Domenys,199,71,040,3568
Bellvei,275,71,040,2582
"Montmell, el",166,70,039,4217
"Hostalets de Pierola, els",314,69,038,2197
Carme,100,67,037,6700
Albinyana,207,67,037,3237
Mediona,266,64,036,2406
Sant Martí Sarroca,338,57,032,1686
Olesa de Bonesvalls,152,57,032,3750
Subirats,185,54,030,2919
Font-rubí,225,53,030,2356
"Torre de Claramunt, la",158,52,029,3291
"Bruc, el",126,52,029,4127
Capellades,393,51,028,1298
Avinyonet del Penedès,145,47,026,3241
Torrelavit,136,41,023,3015
Sant Pere de Riudebitlles,177,39,022,2203
"Pobla de Claramunt, la",126,38,021,3016
"Llacuna, la",130,36,020,2769
"Granada, la",172,35,020,2035
Llorenç del Penedès,117,34,019,2906
"Pla del Penedès, el",128,30,017,2344
Cabrera d'Anoia,93,30,017,3226
Sant Llorenç d'Hortons,146,26,014,1781
Òdena,206,24,013,1165
Sant Quintí de Mediona,387,23,013,594
Masllorenç,96,23,013,2396
Pacs del Penedès,63,21,012,3333
Castellví de la Marca,178,21,012,1180
Bonastre,101,20,011,1980
Vallbona d'Anoia,111,15,008,1351
Santa Fe del Penedès,32,15,008,4688
Sant Martí de Tous,50,13,007,2600
Sant Cugat Sesgarrigues,102,13,007,1275
Vilobí del Penedès,56,11,006,1964
Pontons,87,11,006,1264
Castellolí,24,11,006,4583
Jorba,24,10,006,4167
Puigdàlber,38,9,005,2368
Montmaneu,30,7,004,2333
"Cabanyes, les",23,7,004,3043
Rubió,13,6,003,4615
Copons,6,4,002,6667
Other municipalities,25,5,003,2000
Penedès,69.760,17.932,10000,2571

