Foreign population by age and sex. 2021
Garraf
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b4&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,33,41,74,510,033
5-9 years,53,50,103,710,046
10-14 years,53,35,88,606,039
15-19 years,50,29,79,544,035
20-24 years,72,36,108,744,048
25-29 years,91,48,139,958,061
30-34 years,94,69,163,1123,072
35-39 years,128,71,199,1371,088
40-44 years,83,75,158,1089,070
45-49 years,75,54,129,889,057
50-54 years,58,37,95,655,042
55-59 years,34,25,59,407,026
60-64 years,12,12,24,165,011
65-69 years,8,5,13,090,006
70-74 years,..,..,10,069,004
75-79 years,..,..,5,034,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,853,598,1.451,10000,641
%,5879,4121,10000,,

