Població estrangera a 1 de gener. Per països. 2023
Terres de l'Ebre
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Romania;3962;4101;8063;66,17;9,29
França;404;364;768;6,30;2,01
Alemanya;277;288;565;4,64;2,79
Itàlia;252;192;444;3,64;0,55
Bulgària;256;182;438;3,59;4,05
Països Baixos;203;177;380;3,12;3,84
Lituània;150;228;378;3,10;16,17
Bèlgica;145;139;284;2,33;4,88
Polònia;107;145;252;2,07;2,37
Portugal;101;67;168;1,38;1,12
Eslovàquia;57;64;121;0,99;9,06
Irlanda;55;43;98;0,80;2,97
Txèquia;29;38;67;0,55;4,10
Hongria;25;17;42;0,34;1,92
Suècia;8;16;24;0,20;0,77
Letònia;8;16;24;0,20;2,09
Dinamarca;8;7;15;0,12;1,15
Àustria;6;8;14;0,11;0,86
Finlàndia;..;..;11;0,09;1,09
Croàcia;7;4;11;0,09;1,01
Grècia;..;..;7;0,06;0,33
Luxemburg;..;..;5;0,04;2,82
Resta de països;..;..;6;0,05;..
Total subcontinent;6065;6120;12185;100,00;..

