Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Reus
Origen geogràfic: Equador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d345&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;6,94;0,05
De 5 a 9 anys;..;..;6;4,17;0,03
De 10 a 14 anys;..;..;4;2,78;0,02
De 15 a 19 anys;..;..;4;2,78;0,02
De 20 a 24 anys;..;..;9;6,25;0,05
De 25 a 29 anys;9;12;21;14,58;0,11
De 30 a 34 anys;5;7;12;8,33;0,07
De 35 a 39 anys;12;6;18;12,50;0,10
De 40 a 44 anys;10;8;18;12,50;0,10
De 45 a 49 anys;5;9;14;9,72;0,08
De 50 a 54 anys;8;4;12;8,33;0,07
De 55 a 59 anys;..;..;7;4,86;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;77;67;144;100,00;0,79
%;53,47;46,53;100,00;;

