Població estrangera a 1 de gener. Per municipis. 2023
Baix Llobregat
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;14888;3197;14,66;21,47
Martorell;5022;3124;14,33;62,21
Sant Boi de Llobregat;9205;2539;11,64;27,58
Prat de Llobregat, el;6636;1684;7,72;25,38
Viladecans;5858;1562;7,16;26,66
Sant Andreu de la Barca;2629;1227;5,63;46,67
Olesa de Montserrat;2305;1148;5,27;49,80
Sant Vicenç dels Horts;2615;1024;4,70;39,16
Castelldefels;15589;890;4,08;5,71
Gavà;5850;846;3,88;14,46
Sant Feliu de Llobregat;4236;774;3,55;18,27
Esparreguera;1905;769;3,53;40,37
Sant Joan Despí;3230;606;2,78;18,76
Esplugues de Llobregat;6775;544;2,49;8,03
Molins de Rei;1941;341;1,56;17,57
Abrera;890;320;1,47;35,96
Vallirana;1075;252;1,16;23,44
Corbera de Llobregat;1563;192;0,88;12,28
Cervelló;709;139;0,64;19,61
Pallejà;760;134;0,61;17,63
Papiol, el;371;88;0,40;23,72
Sant Just Desvern;2477;87;0,40;3,51
Begues;576;85;0,39;14,76
Sant Esteve Sesrovires;476;68;0,31;14,29
Palma de Cervelló, la;226;39;0,18;17,26
Castellví de Rosanes;128;30;0,14;23,44
Santa Coloma de Cervelló;376;28;0,13;7,45
Sant Climent de Llobregat;163;23;0,11;14,11
Collbató;212;23;0,11;10,85
Torrelles de Llobregat;358;21;0,10;5,87
Baix Llobregat;99044;21804;100,00;22,01

