Població estrangera a 1 de gener. Per països. 2021
Baix Empordà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Hondures;545;1073;1618;36,47;3,24
Colòmbia;240;274;514;11,58;1,05
Argentina;182;198;380;8,56;1,57
República Dominicana;108;117;225;5,07;1,21
Veneçuela;94;123;217;4,89;0,71
Brasil;71;140;211;4,76;0,98
Bolívia;85;96;181;4,08;0,70
Equador;93;83;176;3,97;0,74
Cuba;63;98;161;3,63;1,80
Perú;70;87;157;3,54;0,56
Uruguai;75;64;139;3,13;1,71
Estats Units, els;56;58;114;2,57;1,36
Paraguai;37;51;88;1,98;0,58
Xile;39;40;79;1,78;0,82
Mèxic;36;39;75;1,69;1,08
El Salvador;20;25;45;1,01;0,72
Canadà;8;12;20;0,45;1,53
Nicaragua;4;8;12;0,27;0,32
Guatemala;..;..;10;0,23;0,98
Dominica;..;..;5;0,11;2,44
Costa Rica;..;..;4;0,09;0,51
Panamà;..;..;4;0,09;0,68
Resta de països;..;..;..;..;..
Total continent;1834;2603;4437;100,00;..

