Población extranjera a 1 de enero. Por países. 2021
Provincia: Lleida
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Ucrania;1529;1513;3042;67,44;13,20
Russia;129;483;612;13,57;2,53
República de Moldova;180;233;413;9,16;9,41
Georgia;91;102;193;4,28;2,14
Bielorusia;30;54;84;1,86;4,67
Albania;37;16;53;1,17;3,16
Armenia;21;13;34;0,75;0,80
Serbia;19;13;32;0,71;2,29
Turquía;13;13;26;0,58;1,37
Bosnia y Herzegovina;9;7;16;0,35;4,98
Macedonia;..;..;5;0,11;2,42
Resto de países;..;..;..;..;..
Total subcontinent;2061;2450;4511;100,00;..

