Población extranjera a 1 de enero. Por municipios. 2021
Vallès Occidental
Origen geográfico: Georgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d139&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;28969;258;41,48;0,89
Rubí;9928;92;14,79;0,93
Terrassa;29699;75;12,06;0,25
Cerdanyola del Vallès;5500;40;6,43;0,73
Montcada i Reixac;5055;34;5,47;0,67
Sant Cugat del Vallès;11958;32;5,14;0,27
Santa Perpètua de Mogoda;2554;30;4,82;1,17
Castellbisbal;752;29;4,66;3,86
Ripollet;4726;12;1,93;0,25
Sentmenat;571;7;1,13;1,23
Palau-solità i Plegamans;944;5;0,80;0,53
Sant Quirze del Vallès;1028;4;0,64;0,39
Resto de municipios;6053;4;0,64;0,07
Vallès Occidental;107737;622;100,00;0,58

