Población extranjera a 1 de enero. Por distritos. 2021
Barcelona
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c11&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;52056;897;15,82;1,72
Eixample;61272;1518;26,78;2,48
Sants-Montjuïc;41759;405;7,14;0,97
Les Corts;10756;243;4,29;2,26
Sarrià-Sant Gervasi;19470;893;15,75;4,59
Gràcia;22916;693;12,22;3,02
Horta-Guinardó;27508;262;4,62;0,95
Nou Barris;33530;95;1,68;0,28
Sant Andreu;21808;112;1,98;0,51
Sant Martí;46562;551;9,72;1,18
Total;337637;5669;100,00;1,68

