Población extranjera a 1 de enero. Por municipios. 2022
Noguera
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d128&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Balaguer;4048;1146;54,31;28,31
Artesa de Segre;807;262;12,42;32,47
Ponts;547;138;6,54;25,23
Vallfogona de Balaguer;234;114;5,40;48,72
Albesa;281;107;5,07;38,08
Térmens;181;72;3,41;39,78
Bellcaire d'Urgell;122;44;2,09;36,07
Os de Balaguer;57;32;1,52;56,14
Àger;75;29;1,37;38,67
Torrelameu;216;27;1,28;12,50
Foradada;41;25;1,18;60,98
Castelló de Farfanya;52;21;1,00;40,38
Menàrguens;108;18;0,85;16,67
Algerri;44;14;0,66;31,82
Camarasa;36;13;0,62;36,11
Penelles;35;11;0,52;31,43
Alòs de Balaguer;14;7;0,33;50,00
Vilanova de Meià;40;6;0,28;15,00
Vilanova de l'Aguda;5;5;0,24;100,00
Montgai;25;4;0,19;16,00
Avellanes i Santa Linya, les;28;4;0,19;14,29
Resto de municipios;107;11;0,52;10,28
Noguera;7103;2110;100,00;29,71

