Distribution by districts. 2023
Esplugues de Llobregat
Geographical origin: United States of America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d302
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,882,14,1728,159
District II,1.121,9,1111,080
District III,441,..,..,..
District IV,421,16,1975,380
District V,371,23,2840,620
District VI,..,..,..,..
District VII,180,10,1235,556
District VIII,477,..,..,..
District IX,424,..,..,..
Total,4.317,79,10000,183

