Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Alt Camp
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c18&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,23;0,10
De 5 a 9 años;11;6;17;9,14;0,28
De 10 a 14 años;6;5;11;5,91;0,18
De 15 a 20 años;10;5;15;8,06;0,25
De 20 a 24 años;..;..;7;3,76;0,12
De 25 a 29 años;15;6;21;11,29;0,35
De 30 a 34 años;..;..;17;9,14;0,28
De 35 a 39 años;16;9;25;13,44;0,42
De 40 a 44 años;21;9;30;16,13;0,50
De 44 a 49 años;..;..;21;11,29;0,35
De 50 a 54 años;..;..;9;4,84;0,15
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;2,15;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;132;54;186;100,00;3,10
%;70,97;29,03;100,00;;

