Municipal distribution. 2023
Comarques Gironines
Geographical origin: Canada
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d301
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,21.578,38,3040,018
Lloret de Mar,15.990,19,1520,012
Salt,12.590,9,720,007
Palamós,2.759,6,480,022
"Escala, l'",3.261,6,480,018
Calonge i Sant Antoni,2.721,6,480,022
Sant Feliu de Guíxols,4.396,4,320,009
Other municipalities,105.309,37,2960,004
Comarques Gironines,168.604,125,10000,007

