Població estrangera a 1 de gener. Per municipis. 2023
Alt Pirineu i Aran
Origen geogràfic: Rússia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d154
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;2254;28;29,17;1,24
Seu d'Urgell, la;1949;18;18,75;0,92
Vielha e Mijaran;1279;11;11,46;0,86
Tremp;1086;6;6,25;0,55
Pont de Suert, el;424;6;6,25;1,42
Alp;185;4;4,17;2,16
Castell de Mur;7;4;4,17;57,14
Resta de municipis;4185;19;19,79;0,45
Alt Pirineu i Aran;11369;96;100,00;0,84

