Población extranjera a 1 de enero. Por municipios. 2022
Baix Ebre
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b2&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6574;2738;54,27;41,65
Roquetes;1223;738;14,63;60,34
Ametlla de Mar, l';1699;432;8,56;25,43
Aldea, l';970;382;7,57;39,38
Deltebre;1198;341;6,76;28,46
Camarles;549;141;2,79;25,68
Perelló, el;757;86;1,70;11,36
Ampolla, l';876;70;1,39;7,99
Tivenys;159;68;1,35;42,77
Xerta;100;23;0,46;23,00
Aldover;92;20;0,40;21,74
Resto de municipios;195;6;0,12;3,08
Baix Ebre;14392;5045;100,00;35,05

