Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Anoia
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;302;256;558;10,81;4,71
De 5 a 9 anys;193;222;415;8,04;3,51
De 10 a 14 anys;126;105;231;4,48;1,95
De 15 a 19 anys;141;101;242;4,69;2,04
De 20 a 24 anys;173;158;331;6,41;2,80
De 25 a 29 anys;230;224;454;8,80;3,84
De 30 a 34 anys;328;298;626;12,13;5,29
De 35 a 39 anys;349;276;625;12,11;5,28
De 40 a 44 anys;385;194;579;11,22;4,89
De 45 a 49 anys;262;141;403;7,81;3,40
De 50 a 54 anys;164;97;261;5,06;2,20
De 55 a 59 anys;90;79;169;3,28;1,43
De 60 a 64 anys;60;54;114;2,21;0,96
De 65 a 69 anys;45;30;75;1,45;0,63
De 70 a 74 anys;18;13;31;0,60;0,26
De 75 a 79 anys;8;16;24;0,47;0,20
De 80 a 84 anys;4;12;16;0,31;0,14
85 anys o més;..;..;6;0,12;0,05
Total;2879;2281;5160;100,00;43,59
%;55,79;44,21;100,00;;

