Distribution by countries of the subcontinent. 2021
Baix Llobregat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c14&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,1.933,2.308,4.241,1941,863
Peru,1.355,1.800,3.155,1444,1117
Venezuela,1.072,1.464,2.536,1161,825
Ecuador,1.302,1.105,2.407,1102,1008
Paraguay,812,1.413,2.225,1019,1458
Argentina,913,1.015,1.928,883,796
Brazil,741,1.070,1.811,829,837
Bolivia,712,926,1.638,750,636
Chile,496,504,1.000,458,1042
Uruguay,454,450,904,414,1112
Total subcontinent,9.790,12.055,21.845,10000,..

