Població estrangera a 1 de gener. Per municipis. 2022
Província: Lleida
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d407&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;27825;1043;69,21;3,75
Mollerussa;4372;62;4,11;1,42
Balaguer;4048;44;2,92;1,09
Seu d'Urgell, la;1707;35;2,32;2,05
Tàrrega;3980;27;1,79;0,68
Borges Blanques, les;978;20;1,33;2,04
Cervera;2096;19;1,26;0,91
Tremp;994;16;1,06;1,61
Bellpuig;1190;16;1,06;1,34
Alcarràs;3235;15;1,00;0,46
Agramunt;961;15;1,00;1,56
Torrefarrera;634;12;0,80;1,89
Alfarràs;382;12;0,80;3,14
Solsona;1402;11;0,73;0,78
Juneda;899;11;0,73;1,22
Ponts;547;10;0,66;1,83
Alcoletge;506;10;0,66;1,98
Guissona;3859;9;0,60;0,23
Golmés;244;8;0,53;3,28
Almacelles;1549;8;0,53;0,52
Vielha e Mijaran;1117;7;0,46;0,63
Aitona;870;7;0,46;0,80
Granja d'Escarp, la;237;6;0,40;2,53
Bossòst;157;6;0,40;3,82
Almenar;435;6;0,40;1,38
Preixana;39;5;0,33;12,82
Pont de Suert, el;377;5;0,33;1,33
Oliana;298;5;0,33;1,68
Bell-lloc d'Urgell;366;5;0,33;1,37
Torregrossa;407;4;0,27;0,98
Sort;251;4;0,27;1,59
Seròs;531;4;0,27;0,75
Palau d'Anglesola, el;223;4;0,27;1,79
Linyola;407;4;0,27;0,98
Alpicat;439;4;0,27;0,91
Albatàrrec;464;4;0,27;0,86
Resta de municipis;14576;24;1,59;0,16
Província: Lleida;82602;1507;100,00;1,82

