Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Alt Camp
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,94;0,08
De 5 a 9 años;11;5;16;9,41;0,27
De 10 a 14 años;5;5;10;5,88;0,17
De 15 a 20 años;10;5;15;8,82;0,25
De 20 a 24 años;..;..;7;4,12;0,12
De 25 a 29 años;13;5;18;10,59;0,30
De 30 a 34 años;..;..;16;9,41;0,27
De 35 a 39 años;16;8;24;14,12;0,40
De 40 a 44 años;18;8;26;15,29;0,43
De 44 a 49 años;..;..;18;10,59;0,30
De 50 a 54 años;..;..;9;5,29;0,15
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;2,35;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;120;50;170;100,00;2,83
%;70,59;29,41;100,00;;

