Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Castelldefels
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;5;2,91;0,04
De 10 a 14 años;..;..;6;3,49;0,04
De 15 a 20 años;..;..;5;2,91;0,04
De 20 a 24 años;..;..;8;4,65;0,06
De 25 a 29 años;13;11;24;13,95;0,17
De 30 a 34 años;14;14;28;16,28;0,20
De 35 a 39 años;7;10;17;9,88;0,12
De 40 a 44 años;14;5;19;11,05;0,14
De 44 a 49 años;8;9;17;9,88;0,12
De 50 a 54 años;9;5;14;8,14;0,10
De 55 a 59 años;6;4;10;5,81;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;2,33;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;2,91;0,04
85 años o más;..;..;..;..;..
Total;90;82;172;100,00;1,24
%;52,33;47,67;100,00;;

