Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Girona
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;996;954;1950;3,58;1,23
De 5 a 9 anys;1225;1125;2350;4,31;1,48
De 10 a 14 anys;1177;1123;2300;4,22;1,45
De 15 a 19 anys;1067;1024;2091;3,84;1,32
De 20 a 24 anys;1270;1339;2609;4,79;1,65
De 25 a 29 anys;1581;1588;3169;5,81;2,00
De 30 a 34 anys;1886;2211;4097;7,51;2,58
De 35 a 39 anys;2173;2749;4922;9,03;3,10
De 40 a 44 anys;2526;2841;5367;9,84;3,39
De 45 a 49 anys;2665;2486;5151;9,45;3,25
De 50 a 54 anys;2576;2264;4840;8,88;3,05
De 55 a 59 anys;2007;1831;3838;7,04;2,42
De 60 a 64 anys;1668;1610;3278;6,01;2,07
De 65 a 69 anys;1367;1489;2856;5,24;1,80
De 70 a 74 anys;1114;1246;2360;4,33;1,49
De 75 a 79 anys;874;856;1730;3,17;1,09
De 80 a 84 anys;469;502;971;1,78;0,61
85 anys o més;296;344;640;1,17;0,40
Total;26937;27582;54519;100,00;34,39
%;49,41;50,59;100,00;;

