Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Hospitalet de Llobregat, l'
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;197;175;372;8,88;0,62
De 5 a 9 anys;136;119;255;6,09;0,43
De 10 a 14 anys;102;92;194;4,63;0,32
De 15 a 19 anys;125;76;201;4,80;0,34
De 20 a 24 anys;229;79;308;7,35;0,52
De 25 a 29 anys;327;133;460;10,98;0,77
De 30 a 34 anys;348;207;555;13,25;0,93
De 35 a 39 anys;369;152;521;12,44;0,87
De 40 a 44 anys;382;161;543;12,97;0,91
De 45 a 49 anys;241;87;328;7,83;0,55
De 50 a 54 anys;163;63;226;5,40;0,38
De 55 a 59 anys;79;39;118;2,82;0,20
De 60 a 64 anys;41;19;60;1,43;0,10
De 65 a 69 anys;26;8;34;0,81;0,06
De 70 a 74 anys;..;..;9;0,21;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2773;1415;4188;100,00;7,01
%;66,21;33,79;100,00;;

