Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Ebre
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;5;12;4,24;0,09
De 5 a 9 años;6;5;11;3,89;0,08
De 10 a 14 años;8;6;14;4,95;0,10
De 15 a 20 años;..;..;11;3,89;0,08
De 20 a 24 años;10;18;28;9,89;0,20
De 25 a 29 años;14;46;60;21,20;0,44
De 30 a 34 años;12;41;53;18,73;0,39
De 35 a 39 años;8;17;25;8,83;0,18
De 40 a 44 años;4;13;17;6,01;0,12
De 44 a 49 años;..;..;19;6,71;0,14
De 50 a 54 años;..;..;17;6,01;0,12
De 55 a 59 años;..;..;11;3,89;0,08
De 60 a 64 años;..;..;4;1,41;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;79;204;283;100,00;2,06
%;27,92;72,08;100,00;;

