Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Rubí
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;22;38;9,92;0,38
De 5 a 9 anys;19;11;30;7,83;0,30
De 10 a 14 anys;10;13;23;6,01;0,23
De 15 a 19 anys;15;6;21;5,48;0,21
De 20 a 24 anys;14;8;22;5,74;0,22
De 25 a 29 anys;18;12;30;7,83;0,30
De 30 a 34 anys;35;14;49;12,79;0,49
De 35 a 39 anys;32;25;57;14,88;0,57
De 40 a 44 anys;31;17;48;12,53;0,48
De 45 a 49 anys;24;9;33;8,62;0,33
De 50 a 54 anys;13;6;19;4,96;0,19
De 55 a 59 anys;4;5;9;2,35;0,09
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;234;149;383;100,00;3,82
%;61,10;38,90;100,00;;

