Distribution by districts. 2022
Badalona
Geographical origin: Philippines
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d409&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,555,..,..,..
District II,2.402,..,..,..
District III,2.428,18,3333,074
District IV,1.601,7,1296,044
District V,684,..,..,..
District VI,344,..,..,..
District VII,7.706,5,926,006
District VIII,2.575,..,..,..
District IX,15.791,16,2963,010
Total,34.086,54,10000,016

