Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Camp
Origen geogràfic: Bulgària
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d104&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;1,88;0,02
De 5 a 9 anys;10;6;16;3,76;0,05
De 10 a 14 anys;9;10;19;4,46;0,06
De 15 a 19 anys;9;6;15;3,52;0,04
De 20 a 24 anys;6;8;14;3,29;0,04
De 25 a 29 anys;14;16;30;7,04;0,09
De 30 a 34 anys;21;12;33;7,75;0,10
De 35 a 39 anys;22;20;42;9,86;0,13
De 40 a 44 anys;21;21;42;9,86;0,13
De 45 a 49 anys;27;26;53;12,44;0,16
De 50 a 54 anys;21;35;56;13,15;0,17
De 55 a 59 anys;34;18;52;12,21;0,16
De 60 a 64 anys;13;8;21;4,93;0,06
De 65 a 69 anys;9;4;13;3,05;0,04
De 70 a 74 anys;..;..;8;1,88;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;225;201;426;100,00;1,28
%;52,82;47,18;100,00;;

