Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2488;2334;4822;6,83;0,39
De 5 a 9 anys;1966;1865;3831;5,42;0,31
De 10 a 14 anys;1649;1284;2933;4,15;0,24
De 15 a 19 anys;3097;934;4031;5,71;0,33
De 20 a 24 anys;4509;1126;5635;7,98;0,46
De 25 a 29 anys;5264;1501;6765;9,58;0,55
De 30 a 34 anys;5081;1957;7038;9,96;0,57
De 35 a 39 anys;6597;2772;9369;13,26;0,76
De 40 a 44 anys;8102;2563;10665;15,10;0,86
De 45 a 49 anys;6299;1445;7744;10,96;0,63
De 50 a 54 anys;3455;704;4159;5,89;0,34
De 55 a 59 anys;1769;264;2033;2,88;0,16
De 60 a 64 anys;809;111;920;1,30;0,07
De 65 a 69 anys;442;46;488;0,69;0,04
De 70 a 74 anys;107;27;134;0,19;0,01
De 75 a 79 anys;24;25;49;0,07;<0,01
De 80 a 84 anys;7;5;12;0,02;<0,01
85 anys o més;..;..;4;<0,01;<0,01
Total;51669;18963;70632;100,00;5,72
%;73,15;26,85;100,00;;

