Població estrangera a 1 de gener. Per municipis. 2022
Garrotxa
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d228&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;8453;982;74,56;11,62
Besalú;302;86;6,53;28,48
Sant Feliu de Pallerols;197;76;5,77;38,58
Sant Joan les Fonts;338;57;4,33;16,86
Planes d'Hostoles, les;191;28;2,13;14,66
Preses, les;67;19;1,44;28,36
Sant Jaume de Llierca;105;16;1,21;15,24
Maià de Montcal;80;15;1,14;18,75
Castellfollit de la Roca;102;11;0,84;10,78
Vall d'en Bas, la;99;8;0,61;8,08
Vall de Bianya, la;95;6;0,46;6,32
Santa Pau;76;5;0,38;6,58
Montagut i Oix;76;5;0,38;6,58
Resta de municipis;306;3;0,23;0,98
Garrotxa;10487;1317;100,00;12,56

