Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Granollers
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;8;12;6,52;0,13
De 5 a 9 años;7;5;12;6,52;0,13
De 10 a 14 años;..;..;5;2,72;0,05
De 15 a 20 años;..;..;6;3,26;0,06
De 20 a 24 años;..;..;26;14,13;0,28
De 25 a 29 años;14;6;20;10,87;0,22
De 30 a 34 años;13;10;23;12,50;0,25
De 35 a 39 años;15;7;22;11,96;0,24
De 40 a 44 años;..;..;25;13,59;0,27
De 44 a 49 años;..;..;13;7,07;0,14
De 50 a 54 años;..;..;8;4,35;0,09
De 55 a 59 años;6;4;10;5,43;0,11
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;127;57;184;100,00;1,98
%;69,02;30,98;100,00;;

