Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Osona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;18;30;3,81;0,11
De 5 a 9 años;25;15;40;5,08;0,15
De 10 a 14 años;15;16;31;3,94;0,12
De 15 a 20 años;13;21;34;4,32;0,13
De 20 a 24 años;27;16;43;5,46;0,16
De 25 a 29 años;19;34;53;6,73;0,20
De 30 a 34 años;29;52;81;10,29;0,30
De 35 a 39 años;26;48;74;9,40;0,27
De 40 a 44 años;25;68;93;11,82;0,35
De 44 a 49 años;28;60;88;11,18;0,33
De 50 a 54 años;15;58;73;9,28;0,27
De 55 a 59 años;9;44;53;6,73;0,20
De 60 a 64 años;9;32;41;5,21;0,15
De 65 a 69 años;7;26;33;4,19;0,12
De 70 a 74 años;4;14;18;2,29;0,07
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;263;524;787;100,00;2,92
%;33,42;66,58;100,00;;

