Población extranjera a 1 de enero. Por municipios. 2021
Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&t=2021
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Girona;101648;20495;51,41;20,16
Salt;32104;12249;30,73;38,15
Cassà de la Selva;10499;1722;4,32;16,40
Llagostera;8819;1485;3,72;16,84
Celrà;5572;1203;3,02;21,59
Sarrià de Ter;5234;392;0,98;7,49
Sant Julià de Ramis;3602;333;0,84;9,24
Bordils;1795;312;0,78;17,38
Flaçà;1147;302;0,76;26,33
Bescanó;5099;244;0,61;4,79
Sant Gregori;4007;213;0,53;5,32
Quart;3862;177;0,44;4,58
Fornells de la Selva;2706;129;0,32;4,77
Cervià de Ter;972;108;0,27;11,11
Sant Jordi Desvalls;796;94;0,24;11,81
Vilablareix;3224;62;0,16;1,92
Sant Martí de Llémena;660;54;0,14;8,18
Sant Joan de Mollet;500;47;0,12;9,40
Canet d'Adri;747;43;0,11;5,76
Juià;326;41;0,10;12,58
Madremanya;295;37;0,09;12,54
Sant Martí Vell;244;29;0,07;11,89
Aiguaviva;789;25;0,06;3,17
Campllong;532;23;0,06;4,32
Llambilles;730;22;0,06;3,01
Viladasens;215;19;0,05;8,84
Sant Andreu Salou;154;6;0,02;3,90
Gironès;196278;39866;100,00;20,31

