Población extranjera a 1 de enero. Por países. 2021
Cataluña
Origen geográfico: Sudeste asiático
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c19&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Filipinas;4812;6696;11508;85,84;0,94
Vietnam;406;422;828;6,18;0,07
Tailandia;93;402;495;3,69;0,04
Indonesia;110;193;303;2,26;0,02
Malaisia;56;77;133;0,99;0,01
Singapur;34;65;99;0,74;<0,01
Camboya;..;..;13;0,10;<0,01
Myanmar;..;..;11;0,08;<0,01
Laos;..;..;10;0,07;<0,01
Resto de países;..;..;6;0,04;<0,01
Total subcontinent;5517;7889;13406;100,00;..

