Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sant Boi de Llobregat
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;286;270;556;6,67
De 5 a 9 anys;228;229;457;5,48
De 10 a 14 anys;197;181;378;4,54
De 15 a 19 anys;180;174;354;4,25
De 20 a 24 anys;332;290;622;7,47
De 25 a 29 anys;435;458;893;10,72
De 30 a 34 anys;500;550;1050;12,60
De 35 a 39 anys;510;512;1022;12,27
De 40 a 44 anys;487;442;929;11,15
De 45 a 49 anys;390;340;730;8,76
De 50 a 54 anys;235;245;480;5,76
De 55 a 59 anys;145;158;303;3,64
De 60 a 64 anys;117;143;260;3,12
De 65 a 69 anys;71;74;145;1,74
De 70 a 74 anys;25;41;66;0,79
De 75 a 79 anys;18;31;49;0,59
De 80 a 84 anys;9;15;24;0,29
85 anys o més;..;..;14;0,17
Total;4167;4165;8332;100,00
%;50,01;49,99;100,00;

