Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Rubí
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;102;102;204;7,85;1,87
De 5 a 9 años;84;70;154;5,93;1,41
De 10 a 14 años;39;46;85;3,27;0,78
De 15 a 20 años;63;42;105;4,04;0,96
De 20 a 24 años;114;52;166;6,39;1,52
De 25 a 29 años;127;100;227;8,74;2,08
De 30 a 34 años;157;120;277;10,66;2,53
De 35 a 39 años;164;161;325;12,51;2,97
De 40 a 44 años;191;140;331;12,74;3,03
De 44 a 49 años;153;90;243;9,35;2,22
De 50 a 54 años;93;52;145;5,58;1,33
De 55 a 59 años;59;52;111;4,27;1,02
De 60 a 64 años;53;46;99;3,81;0,91
De 65 a 69 años;31;28;59;2,27;0,54
De 70 a 74 años;10;18;28;1,08;0,26
De 75 a 79 años;8;12;20;0,77;0,18
De 80 a 84 años;7;6;13;0,50;0,12
85 años o más;..;..;6;0,23;0,05
Total;1457;1141;2598;100,00;23,77
%;56,08;43,92;100,00;;

