Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Figueres
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;14;21;8,57;0,17
De 5 a 9 anys;7;8;15;6,12;0,12
De 10 a 14 anys;11;6;17;6,94;0,13
De 15 a 19 anys;..;..;11;4,49;0,09
De 20 a 24 anys;12;6;18;7,35;0,14
De 25 a 29 anys;16;10;26;10,61;0,20
De 30 a 34 anys;19;15;34;13,88;0,27
De 35 a 39 anys;22;8;30;12,24;0,24
De 40 a 44 anys;23;5;28;11,43;0,22
De 45 a 49 anys;..;..;18;7,35;0,14
De 50 a 54 anys;5;6;11;4,49;0,09
De 55 a 59 anys;..;..;7;2,86;0,06
De 60 a 64 anys;..;..;6;2,45;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;157;88;245;100,00;1,93
%;64,08;35,92;100,00;;

