Distribution by countries of the continent. 2023
Tarragonès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b1
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,1.973,2.258,4.231,2533,488
Italy,1.303,1.051,2.354,1409,291
Ukraine,740,1.164,1.904,1140,469
Rusia,521,940,1.461,875,498
Bulgaria,448,430,878,526,813
France,396,403,799,478,209
United Kingdom,390,369,759,454,326
Germany,314,271,585,350,289
Georgia,222,231,453,271,436
Poland,189,242,431,258,405
Portugal,212,171,383,229,256
Netherlands,172,167,339,203,342
Moldova,134,181,315,189,726
Belgium,123,112,235,141,404
Albania,133,83,216,129,721
Belarus,59,109,168,101,751
Lithuania,59,78,137,082,586
Switzerland,43,65,108,065,362
Ireland,54,48,102,061,309
Serbia,56,43,99,059,672
Latvia,33,43,76,045,662
Sweden,31,42,73,044,235
Hungary,34,38,72,043,328
Czech Republic,30,40,70,042,429
Armenia,40,25,65,039,152
Greece,32,30,62,037,295
Slovakia,17,28,45,027,337
Turkey,22,23,45,027,191
Austria,14,23,37,022,227
Croatia,21,12,33,020,304
Denmark,17,12,29,017,222
Andorra,11,12,23,014,255
Norway,12,10,22,013,294
Estonia,9,8,17,010,328
Bosnia and Herzegovina,8,9,17,010,506
Montenegro,10,7,17,010,1288
Finland,6,8,14,008,138
Macedonia,5,8,13,008,613
Slovenia,6,6,12,007,269
Cyprus,..,..,4,002,141
Other countries,..,..,..,..,..
Total continent,7.902,8.804,16.706,10000,..

