Població estrangera a 1 de gener. Per municipis. 2023
Ponent
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;8130;27,99;26,47
Guissona;3968;2716;9,35;68,45
Tàrrega;4326;1825;6,28;42,19
Alcarràs;3283;1705;5,87;51,93
Mollerussa;4505;1573;5,41;34,92
Balaguer;4280;1445;4,97;33,76
Torres de Segre;731;545;1,88;74,56
Cervera;2164;526;1,81;24,31
Artesa de Segre;827;473;1,63;57,19
Agramunt;1022;442;1,52;43,25
Torrefarrera;675;439;1,51;65,04
Almacelles;1571;427;1,47;27,18
Borges Blanques, les;999;404;1,39;40,44
Juneda;843;368;1,27;43,65
Bellvís;480;340;1,17;70,83
Albatàrrec;481;323;1,11;67,15
Ponts;612;321;1,10;52,45
Bellpuig;1220;317;1,09;25,98
Rosselló;518;292;1,01;56,37
Arbeca;348;262;0,90;75,29
Alcoletge;537;261;0,90;48,60
Alguaire;561;239;0,82;42,60
Alpicat;451;233;0,80;51,66
Linyola;418;217;0,75;51,91
Bell-lloc d'Urgell;405;207;0,71;51,11
Aitona;875;199;0,69;22,74
Portella, la;291;194;0,67;66,67
Seròs;519;188;0,65;36,22
Vallfogona de Balaguer;262;165;0,57;62,98
Palau d'Anglesola, el;229;158;0,54;69,00
Barbens;338;158;0,54;46,75
Tornabous;234;155;0,53;66,24
Anglesola;195;146;0,50;74,87
Torà;198;145;0,50;73,23
Albesa;309;134;0,46;43,37
Almenar;431;132;0,45;30,63
Ivars d'Urgell;303;127;0,44;41,91
Miralcamp;166;124;0,43;74,70
Vilanova de la Barca;249;122;0,42;49,00
Golmés;244;105;0,36;43,03
Torregrossa;421;102;0,35;24,23
Alfarràs;405;102;0,35;25,19
Alamús, els;117;92;0,32;78,63
Térmens;173;87;0,30;50,29
Artesa de Lleida;214;87;0,30;40,65
Sant Guim de Freixenet;208;84;0,29;40,38
Vilanova de Segrià;154;82;0,28;53,25
Maials;184;79;0,27;42,93
Benavent de Segrià;181;78;0,27;43,09
Vilagrassa;111;76;0,26;68,47
Vilanova de Bellpuig;147;74;0,25;50,34
Soses;507;72;0,25;14,20
Gimenells i el Pla de la Font;159;60;0,21;37,74
Puigverd de Lleida;107;55;0,19;51,40
Puigverd d'Agramunt;78;55;0,19;70,51
Vila-sana;76;53;0,18;69,74
Castelldans;101;53;0,18;52,48
Fuliola, la;179;52;0,18;29,05
Granadella, la;170;51;0,18;30,00
Corbins;227;51;0,18;22,47
Bellcaire d'Urgell;133;51;0,18;38,35
Castelló de Farfanya;77;50;0,17;64,94
Granja d'Escarp, la;267;49;0,17;18,35
Os de Balaguer;63;48;0,17;76,19
Sidamon;76;46;0,16;60,53
Massalcoreig;142;46;0,16;32,39
Àger;78;44;0,15;56,41
Menàrguens;111;41;0,14;36,94
Torrefeta i Florejacs;58;39;0,13;67,24
Castellserà;105;37;0,13;35,24
Sudanell;116;36;0,12;31,03
Belianes;59;33;0,11;55,93
Verdú;92;32;0,11;34,78
Torrelameu;197;31;0,11;15,74
Poal, el;72;31;0,11;43,06
Foradada;37;30;0,10;81,08
Castellnou de Seana;91;29;0,10;31,87
Sant Ramon;52;28;0,10;53,85
Sanaüja;34;28;0,10;82,35
Montoliu de Lleida;58;26;0,09;44,83
Massoteres;51;26;0,09;50,98
Fondarella;59;26;0,09;44,07
Camarasa;38;26;0,09;68,42
Torre-serona;71;25;0,09;35,21
Sentiu de Sió, la;25;24;0,08;96,00
Sunyer;73;20;0,07;27,40
Vinaixa;25;19;0,07;76,00
Plans de Sió, els;42;18;0,06;42,86
Vilanova de Meià;82;18;0,06;21,95
Torrebesses;26;17;0,06;65,38
Algerri;42;16;0,06;38,10
Albi, l';61;16;0,06;26,23
Juncosa;43;15;0,05;34,88
Almatret;26;15;0,05;57,69
Sant Guim de la Plana;17;14;0,05;82,35
Cervià de les Garrigues;30;14;0,05;46,67
Biosca;22;14;0,05;63,64
Espluga Calba, l';23;13;0,04;56,52
Preixana;37;12;0,04;32,43
Penelles;33;12;0,04;36,36
Montoliu de Segarra;15;12;0,04;80,00
Sant Martí de Riucorb;28;11;0,04;39,29
Maldà;16;10;0,03;62,50
Bellmunt d'Urgell;16;10;0,03;62,50
Tarroja de Segarra;12;9;0,03;75,00
Alòs de Balaguer;11;9;0,03;81,82
Bellaguarda;18;8;0,03;44,44
Nalec;8;8;0,03;100,00
Cogul, el;19;7;0,02;36,84
Avellanes i Santa Linya, les;27;7;0,02;25,93
Aspa;29;7;0,02;24,14
Soleràs, el;44;6;0,02;13,64
Puiggròs;13;6;0,02;46,15
Oliola;7;6;0,02;85,71
Montgai;23;6;0,02;26,09
Guimerà;48;6;0,02;12,50
Cubells;27;6;0,02;22,22
Bovera;36;6;0,02;16,67
Alfés;20;6;0,02;30,00
Baronia de Rialb, la;13;5;0,02;38,46
Vilanova de l'Aguda;4;4;0,01;100,00
Sarroca de Lleida;26;4;0,01;15,38
Pobla de Cérvoles, la;8;4;0,01;50,00
Oluges, les;6;4;0,01;66,67
Granyena de les Garrigues;30;4;0,01;13,33
Floresta, la;10;4;0,01;40,00
Resta de municipis;180;34;0,12;18,89
Ponent;78139;29051;100,00;37,18

