Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Comarques Centrals
Origen geográfico: Oriente Medio
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c20&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;12;18;9,63;0,03
De 5 a 9 años;13;7;20;10,70;0,04
De 10 a 14 años;11;15;26;13,90;0,05
De 15 a 20 años;8;7;15;8,02;0,03
De 20 a 24 años;12;6;18;9,63;0,03
De 25 a 29 años;..;..;12;6,42;0,02
De 30 a 34 años;10;6;16;8,56;0,03
De 35 a 39 años;14;10;24;12,83;0,04
De 40 a 44 años;..;..;12;6,42;0,02
De 44 a 49 años;..;..;9;4,81;0,02
De 50 a 54 años;5;6;11;5,88;0,02
De 55 a 59 años;..;..;4;2,14;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;101;86;187;100,00;0,33
%;54,01;45,99;100,00;;

