Foreign population by age and sex. 2022
Segrià
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d123&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,317,002
5-9 years,..,..,5,198,001
10-14 years,..,..,8,317,002
15-19 years,5,7,12,476,003
20-24 years,5,11,16,635,004
25-29 years,9,10,19,754,005
30-34 years,16,8,24,952,006
35-39 years,14,6,20,794,005
40-44 years,19,6,25,992,006
45-49 years,20,7,27,1071,006
50-54 years,14,9,23,913,006
55-59 years,21,7,28,1111,007
60-64 years,15,5,20,794,005
65-69 years,4,4,8,317,002
70-74 years,..,..,4,159,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,160,92,252,10000,060
%,6349,3651,10000,,

