Població estrangera a 1 de gener. Per districtes. 2022
Lleida
Origen geogràfic: Nigèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d234&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5243;111;20,07;2,12
Districte II;2441;48;8,68;1,97
Districte III;2164;39;7,05;1,80
Districte IV;5925;180;32,55;3,04
Districte V;2104;23;4,16;1,09
Districte VI;7191;113;20,43;1,57
Districte VII;2150;31;5,61;1,44
Districte VIII;245;..;..;..
Districte IX;362;8;1,45;2,21
Total;27825;553;100,00;1,99

