Població estrangera a 1 de gener. Per districtes. 2022
Barcelona
Origen geogràfic: Nigèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d234&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;49801;98;9,99;0,20
Eixample;62882;56;5,71;0,09
Sants-Montjuïc;38652;67;6,83;0,17
Les Corts;11015;27;2,75;0,25
Sarrià-Sant Gervasi;20051;29;2,96;0,14
Gràcia;23394;34;3,47;0,15
Horta-Guinardó;27520;79;8,05;0,29
Nou Barris;32481;433;44,14;1,33
Sant Andreu;23599;97;9,89;0,41
Sant Martí;47438;61;6,22;0,13
Total;336833;981;100,00;0,29

