Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Tarragona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;445;456;901;2,72;0,59
De 5 a 9 anys;690;728;1418;4,27;0,94
De 10 a 14 anys;748;769;1517;4,57;1,00
De 15 a 19 anys;814;794;1608;4,85;1,06
De 20 a 24 anys;1286;1415;2701;8,14;1,78
De 25 a 29 anys;1718;2020;3738;11,27;2,47
De 30 a 34 anys;1885;2257;4142;12,48;2,74
De 35 a 39 anys;1642;2192;3834;11,56;2,53
De 40 a 44 anys;1576;2137;3713;11,19;2,45
De 45 a 49 anys;1179;1689;2868;8,64;1,89
De 50 a 54 anys;933;1373;2306;6,95;1,52
De 55 a 59 anys;606;914;1520;4,58;1,00
De 60 a 64 anys;346;627;973;2,93;0,64
De 65 a 69 anys;265;484;749;2,26;0,49
De 70 a 74 anys;193;383;576;1,74;0,38
De 75 a 79 anys;94;210;304;0,92;0,20
De 80 a 84 anys;53;133;186;0,56;0,12
85 anys o més;33;93;126;0,38;0,08
Total;14506;18674;33180;100,00;21,91
%;43,72;56,28;100,00;;

