Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alt Empordà
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;197;178;375;2,71;1,06
De 5 a 9 anys;195;209;404;2,92;1,14
De 10 a 14 anys;218;212;430;3,10;1,22
De 15 a 19 anys;227;225;452;3,26;1,28
De 20 a 24 anys;251;281;532;3,84;1,51
De 25 a 29 anys;326;348;674;4,87;1,91
De 30 a 34 anys;398;510;908;6,56;2,57
De 35 a 39 anys;438;626;1064;7,68;3,01
De 40 a 44 anys;553;644;1197;8,64;3,39
De 45 a 49 anys;599;549;1148;8,29;3,25
De 50 a 54 anys;637;560;1197;8,64;3,39
De 55 a 59 anys;551;486;1037;7,49;2,94
De 60 a 64 anys;473;474;947;6,84;2,68
De 65 a 69 anys;499;513;1012;7,31;2,87
De 70 a 74 anys;538;511;1049;7,57;2,97
De 75 a 79 anys;367;354;721;5,21;2,04
De 80 a 84 anys;211;224;435;3,14;1,23
85 anys o més;134;133;267;1,93;0,76
Total;6812;7037;13849;100,00;39,24
%;49,19;50,81;100,00;;

