Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Garraf
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;6;14;4,15;0,06
De 5 a 9 años;7;5;12;3,56;0,05
De 10 a 14 años;9;9;18;5,34;0,08
De 15 a 20 años;6;13;19;5,64;0,08
De 20 a 24 años;16;33;49;14,54;0,22
De 25 a 29 años;13;43;56;16,62;0,25
De 30 a 34 años;11;43;54;16,02;0,24
De 35 a 39 años;7;34;41;12,17;0,18
De 40 a 44 años;7;25;32;9,50;0,14
De 44 a 49 años;4;15;19;5,64;0,08
De 50 a 54 años;..;..;11;3,26;0,05
De 55 a 59 años;..;..;6;1,78;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;92;245;337;100,00;1,49
%;27,30;72,70;100,00;;

