Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelona
Origen geográfico: Reino Unido
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d125&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;136;143;279;3,07;0,08
De 5 a 9 años;132;119;251;2,77;0,07
De 10 a 14 años;89;106;195;2,15;0,06
De 15 a 20 años;82;75;157;1,73;0,05
De 20 a 24 años;220;289;509;5,61;0,15
De 25 a 29 años;689;578;1267;13,96;0,38
De 30 a 34 años;891;638;1529;16,85;0,45
De 35 a 39 años;737;485;1222;13,46;0,36
De 40 a 44 años;604;375;979;10,79;0,29
De 44 a 49 años;475;310;785;8,65;0,23
De 50 a 54 años;471;215;686;7,56;0,20
De 55 a 59 años;349;144;493;5,43;0,15
De 60 a 64 años;188;101;289;3,18;0,09
De 65 a 69 años;112;57;169;1,86;0,05
De 70 a 74 años;81;56;137;1,51;0,04
De 75 a 79 años;38;29;67;0,74;0,02
De 80 a 84 años;17;16;33;0,36;<0,01
85 años o más;18;11;29;0,32;<0,01
Total;5329;3747;9076;100,00;2,69
%;58,72;41,28;100,00;;

