Foreign population by age and sex. 2022
Segarra
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,6,18,369,027
5-9 years,13,8,21,430,032
10-14 years,5,12,17,348,026
15-19 years,20,14,34,697,051
20-24 years,23,18,41,840,062
25-29 years,35,26,61,1250,092
30-34 years,29,35,64,1311,096
35-39 years,18,34,52,1066,078
40-44 years,29,22,51,1045,077
45-49 years,26,28,54,1107,081
50-54 years,12,13,25,512,038
55-59 years,6,15,21,430,032
60-64 years,..,..,11,225,017
65-69 years,..,..,8,164,012
70-74 years,..,..,6,123,009
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,236,252,488,10000,735
%,4836,5164,10000,,

