Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: Lituania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d142&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;528;23,54;0,16
Lloret de Mar;13645;66;2,94;0,48
Tortosa;6574;66;2,94;1,00
Castelldefels;14122;64;2,85;0,45
Tarragona;25050;49;2,18;0,20
Amposta;3968;49;2,18;1,23
Lleida;27825;43;1,92;0,15
Salou;8915;41;1,83;0,46
Sitges;7734;37;1,65;0,48
Reus;18281;32;1,43;0,18
Batea;220;32;1,43;14,55
Cambrils;6820;30;1,34;0,44
Ametlla de Mar, l';1699;30;1,34;1,77
Mont-roig del Camp;3451;29;1,29;0,84
Sant Cugat del Vallès;12757;27;1,20;0,21
Hospitalet de Llobregat, l';59773;27;1,20;0,05
Ràpita, la;2435;27;1,20;1,11
Santa Bàrbara;566;26;1,16;4,59
Móra la Nova;646;23;1,03;3,56
Vila-seca;3569;21;0,94;0,59
Calafell;5457;21;0,94;0,38
Sant Jaume d'Enveja;334;20;0,89;5,99
Badalona;34086;19;0,85;0,06
Blanes;6847;19;0,85;0,28
Vilanova i la Geltrú;7584;18;0,80;0,24
Mataró;20672;18;0,80;0,09
Terrassa;29980;17;0,76;0,06
Sabadell;27774;17;0,76;0,06
Alcanar;1945;17;0,76;0,87
Gavà;5251;16;0,71;0,30
Deltebre;1198;16;0,71;1,34
Roquetes;1223;16;0,71;1,31
Perelló, el;757;16;0,71;2,11
Vilafranca del Penedès;5380;15;0,67;0,28
Girona;20178;15;0,67;0,07
Castelló d'Empúries;4873;15;0,67;0,31
Valls;3910;15;0,67;0,38
Olot;8453;14;0,62;0,17
Figueres;12689;14;0,62;0,11
Sant Pere de Ribes;4802;13;0,58;0,27
Sant Pere Pescador;744;13;0,58;1,75
Gualta;107;13;0,58;12,15
Castell d'Aro, Platja d'Aro i s'Agaró;3579;12;0,53;0,34
Masnou, el;2573;10;0,45;0,39
Gironella;586;10;0,45;1,71
Alcarràs;3235;10;0,45;0,31
Móra d'Ebre;1026;10;0,45;0,97
Calella;3461;9;0,40;0,26
Benifallet;119;9;0,40;7,56
Sant Pol de Mar;647;8;0,36;1,24
Manresa;14202;8;0,36;0,06
Vidreres;1169;8;0,36;0,68
Serinyà;93;8;0,36;8,60
Cunit;2436;8;0,36;0,33
Bisbal del Penedès, la;311;8;0,36;2,57
Santa Margarida i els Monjos;944;7;0,31;0,74
Saus, Camallera i Llampaies;99;7;0,31;7,07
Riumors;46;7;0,31;15,22
Bàscara;123;7;0,31;5,69
Mollerussa;4372;7;0,31;0,16
Ulldecona;1576;7;0,31;0,44
Sant Boi de Llobregat;8385;6;0,27;0,07
Premià de Mar;3530;6;0,27;0,17
Granollers;8363;6;0,27;0,07
Esparreguera;1790;6;0,27;0,34
Cornellà de Llobregat;13731;6;0,27;0,04
Sant Feliu de Guíxols;3873;6;0,27;0,15
Salt;12300;6;0,27;0,05
Aldea, l';970;6;0,27;0,62
Camarles;549;6;0,27;1,09
Vinebre;79;6;0,27;7,59
Vendrell, el;6014;6;0,27;0,10
Falset;401;6;0,27;1,50
Santa Coloma de Gramenet;24830;5;0,22;0,02
Sant Just Desvern;2102;5;0,22;0,24
Torroella de Fluvià;184;5;0,22;2,72
Escala, l';3249;5;0,22;0,15
Cornellà del Terri;211;5;0,22;2,37
Banyoles;3908;5;0,22;0,13
Almenar;435;5;0,22;1,15
Pobla de Montornès, la;300;5;0,22;1,67
Montbrió del Camp;332;5;0,22;1,51
Benissanet;279;5;0,22;1,79
Aiguamúrcia;81;5;0,22;6,17
Vilanova del Camí;971;4;0,18;0,41
Viladecans;5290;4;0,18;0,08
Vic;13446;4;0,18;0,03
Tordera;1787;4;0,18;0,22
Teià;566;4;0,18;0,71
Subirats;187;4;0,18;2,14
Cerdanyola del Vallès;5444;4;0,18;0,07
Sant Joan Despí;2846;4;0,18;0,14
Sant Celoni;2013;4;0,18;0,20
Sant Andreu de Llavaneres;1362;4;0,18;0,29
Sant Adrià de Besòs;5690;4;0,18;0,07
Roda de Ter;903;4;0,18;0,44
Prat de Llobregat, el;5943;4;0,18;0,07
Vilobí d'Onyar;335;4;0,18;1,19
Ultramort;18;4;0,18;22,22
Sant Mori;32;4;0,18;12,50
Roses;5672;4;0,18;0,07
Palamós;2505;4;0,18;0,16
Fortià;90;4;0,18;4,44
Darnius;75;4;0,18;5,33
Cabanelles;56;4;0,18;7,14
Torres de Segre;699;4;0,18;0,57
Solsona;1402;4;0,18;0,29
Guissona;3859;4;0,18;0,10
Bell-lloc d'Urgell;366;4;0,18;1,09
Alguaire;551;4;0,18;0,73
Vandellòs i l'Hospitalet de l'Infant;1089;4;0,18;0,37
Morell, el;486;4;0,18;0,82
Alcover;617;4;0,18;0,65
Resto de municipios;275752;236;10,52;0,09
Cataluña;1235672;2243;100,00;0,18

