Población extranjera a 1 de enero. Por municipios. 2021
Penedès
Origen geográfico: Paraguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d347&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Pere de Ribes;4799;137;20,79;2,85
Vilanova i la Geltrú;7443;112;17,00;1,50
Sitges;7183;73;11,08;1,02
Igualada;5315;41;6,22;0,77
Calafell;5328;41;6,22;0,77
Vendrell, el;5940;32;4,86;0,54
Vilafranca del Penedès;5465;26;3,95;0,48
Gelida;794;23;3,49;2,90
Sant Sadurní d'Anoia;1113;22;3,34;1,98
Cunit;2277;17;2,58;0,75
Cubelles;1826;16;2,43;0,88
Masquefa;584;11;1,67;1,88
Capellades;343;11;1,67;3,21
Piera;1273;8;1,21;0,63
Sant Quintí de Mediona;392;7;1,06;1,79
Llacuna, la;130;7;1,06;5,38
Canyelles;473;7;1,06;1,48
Vilanova del Camí;944;6;0,91;0,64
Subirats;191;5;0,76;2,62
Hostalets de Pierola, els;287;4;0,61;1,39
Olivella;898;4;0,61;0,45
Olesa de Bonesvalls;107;4;0,61;3,74
Montmaneu;14;4;0,61;28,57
Mediona;226;4;0,61;1,77
Arboç, l';1367;4;0,61;0,29
Resto de municipios;7740;33;5,01;0,43
Penedès;62452;659;100,00;1,06

