Distribution by districts. 2023
Barcelona
Geographical origin: Rusia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d154
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,54.420,821,896,151
Eixample,71.273,1.703,1859,239
Sants-Montjuïc,45.904,770,841,168
Les Corts,13.253,537,586,405
Sarrià-Sant Gervasi,23.850,1.021,1115,428
Gràcia,26.941,540,590,200
Horta-Guinardó,32.409,678,740,209
Nou Barris,36.951,602,657,163
Sant Andreu,24.869,455,497,183
Sant Martí,54.790,2.033,2219,371
Total,384.660,9.160,10000,238

