Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Anoia
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;248;248;496;9,50;3,86
De 5 a 9 anys;178;179;357;6,84;2,78
De 10 a 14 anys;138;115;253;4,85;1,97
De 15 a 19 anys;116;84;200;3,83;1,56
De 20 a 24 anys;181;126;307;5,88;2,39
De 25 a 29 anys;308;231;539;10,33;4,20
De 30 a 34 anys;338;278;616;11,80;4,80
De 35 a 39 anys;355;299;654;12,53;5,09
De 40 a 44 anys;385;224;609;11,67;4,74
De 45 a 49 anys;275;141;416;7,97;3,24
De 50 a 54 anys;182;103;285;5,46;2,22
De 55 a 59 anys;89;98;187;3,58;1,46
De 60 a 64 anys;64;63;127;2,43;0,99
De 65 a 69 anys;47;34;81;1,55;0,63
De 70 a 74 anys;23;21;44;0,84;0,34
De 75 a 79 anys;11;15;26;0,50;0,20
De 80 a 84 anys;4;10;14;0,27;0,11
85 anys o més;..;..;9;0,17;0,07
Total;2943;2277;5220;100,00;40,64
%;56,38;43,62;100,00;;

