Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Tarragona
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c9&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25542;1364;25,80;5,34
Salou;9266;1051;19,88;11,34
Reus;17705;481;9,10;2,72
Tortosa;6312;367;6,94;5,81
Vila-seca;3625;268;5,07;7,39
Valls;3909;246;4,65;6,29
Cambrils;6798;222;4,20;3,27
Montblanc;1078;137;2,59;12,71
Ametlla de Mar, l';1699;105;1,99;6,18
Amposta;3529;87;1,65;2,47
Aldea, l';823;78;1,48;9,48
Ràpita, la;2458;73;1,38;2,97
Torredembarra;2933;55;1,04;1,88
Roquetes;1200;54;1,02;4,50
Vendrell, el;5940;51;0,96;0,86
Benissanet;263;51;0,96;19,39
Calafell;5328;42;0,79;0,79
Vandellòs i l'Hospitalet de l'Infant;1040;32;0,61;3,08
Santa Bàrbara;550;31;0,59;5,64
Móra d'Ebre;1106;29;0,55;2,62
Mont-roig del Camp;3419;29;0,55;0,85
Deltebre;1126;27;0,51;2,40
Constantí;1351;25;0,47;1,85
Pla de Santa Maria, el;192;24;0,45;12,50
Vilallonga del Camp;246;22;0,42;8,94
Canonja, la;425;18;0,34;4,24
Flix;431;18;0,34;4,18
Ampolla, l';837;17;0,32;2,03
Alcanar;1999;14;0,26;0,70
Bisbal del Penedès, la;266;13;0,25;4,89
Selva del Camp, la;405;12;0,23;2,96
Masroig, el;107;11;0,21;10,28
Alcover;618;11;0,21;1,78
Cabra del Camp;137;10;0,19;7,30
Tivissa;222;9;0,17;4,05
Móra la Nova;591;8;0,15;1,35
Roda de Berà;955;7;0,13;0,73
Pobla de Mafumet, la;387;7;0,13;1,81
Masdenverge;110;7;0,13;6,36
Catllar, el;351;6;0,11;1,71
Capçanes;25;6;0,11;24,00
Ulldecona;1613;5;0,09;0,31
Riba, la;58;5;0,09;8,62
Porrera;17;5;0,09;29,41
Pont d'Armentera, el;60;5;0,09;8,33
Pobla de Massaluca, la;56;5;0,09;8,93
Piles, les;16;5;0,09;31,25
Montbrió del Camp;330;5;0,09;1,52
Molar, el;49;5;0,09;10,20
Bràfim;111;5;0,09;4,50
Borges del Camp, les;288;5;0,09;1,74
Barberà de la Conca;75;5;0,09;6,67
Sant Jaume d'Enveja;279;4;0,08;1,43
Salomó;151;4;0,08;2,65
Prades;61;4;0,08;6,56
Cunit;2277;4;0,08;0,18
Bisbal de Falset, la;27;4;0,08;14,81
Arboç, l';1367;4;0,08;0,29
Resto de municipios;15336;83;1,57;0,54
Provincia: Tarragona;137475;5287;100,00;3,85

